Platuma gradi;Garuma gradi;Pievienots;Nonemts
56.9894199947151;24.243871996625;2013-06-23 16:12:21;2013-06-23 16:28:03
57.0010329947148;24.1532609966382;2013-06-23 16:14:00;2013-06-23 16:31:03
56.9455529947148;24.1250469966422;2013-06-23 16:14:51;2013-06-23 16:31:03
56.8200189947145;24.6284719965721;2013-06-23 16:17:06;2013-06-23 16:33:03
56.9646749947148;23.7489409966942;2013-06-23 15:58:29;2013-06-23 16:20:04
56.8672259947148;24.2535429966236;2013-06-24 03:20:06;2013-06-24 03:37:02
57.5313299947174;25.3927749964654;2013-06-23 16:10:45;2013-06-23 16:26:05
56.9223979947149;24.1910259966327;2013-06-23 16:28:51;2013-06-23 16:44:02
56.8316819947147;23.5560529967206;2013-06-23 16:16:03;2013-06-23 16:33:03
56.9768319947151;23.8262999966836;2013-06-23 16:32:03;2013-06-23 16:48:02
56.9125919947148;24.1065519966442;2013-06-23 16:19:41;2013-06-23 16:35:04
56.9235019947149;24.1897019966328;2013-06-23 16:28:38;2013-06-23 16:44:02
57.3926069947164;21.6377259969882;2013-06-23 16:29:42;2013-06-23 16:46:03
57.1874599947153;25.0569799965124;2013-06-23 16:30:23;2013-06-23 16:46:03
56.9642969947149;24.1946949966317;2013-06-23 16:30:46;2013-06-23 16:46:03
57.3955999947166;21.6425099969877;2013-06-23 16:30:35;2013-06-23 16:46:03
56.9460359947149;24.1041809966448;2013-06-24 03:36:24;2013-06-24 03:52:02
56.6987309947141;24.1129629966435;2013-06-23 16:33:33;2013-06-23 16:50:03
56.9359969947146;24.2218529966284;2013-06-23 16:24:35;2013-06-23 16:52:03
56.8839829947146;23.2575479967623;2013-06-23 16:51:16;2013-06-23 17:08:03
56.938642994715;24.182025996634;2013-06-23 16:52:09;2013-06-23 17:08:03
56.964797994715;23.7500629966936;2013-06-24 03:37:44;2013-06-24 03:54:01
56.9861899947149;23.8661999966778;2013-06-23 16:53:20;2013-06-23 17:10:03
56.9092299947149;24.1459099966393;2013-06-23 16:55:41;2013-06-23 17:23:03
56.930754994715;24.0351389966542;2013-06-23 16:44:38;2013-06-23 17:01:03
56.8611629947145;24.2748589966213;2013-06-23 17:01:06;2013-06-23 17:16:04
57.5165079947172;22.0238049969345;2013-06-23 16:48:00;2013-06-23 17:03:03
57.5165079947172;22.0238049969345;2013-06-23 16:47:57;2013-06-23 17:03:03
56.9440109947146;24.2413359966255;2013-06-23 17:02:49;2013-06-23 17:34:03
56.9372389947149;24.0082439966577;2013-06-23 17:05:47;2013-06-23 17:27:03
57.5421809947173;25.4288649964607;2013-06-23 17:15:51;2013-06-23 17:32:03
57.0341839947149;24.122980996642;2013-06-24 03:50:13;2013-06-24 04:05:27
56.9225739947145;24.1910559966325;2013-06-23 17:18:36;2013-06-23 17:36:04
56.6351469947144;25.1180689965037;2013-06-23 17:03:24;2013-06-23 17:19:03
56.8925999947146;23.2337709967658;2013-06-23 17:02:54;2013-06-23 17:21:03
56.6975839947145;24.0996289966456;2013-06-23 17:21:27;2013-06-23 17:51:03
56.9088039947146;24.1460399966393;2013-06-23 16:51:37;2013-06-23 17:25:04
56.9672089947149;23.1549579967765;2013-06-23 17:24:11;2013-06-23 17:40:03
56.9131559947147;24.1524649966379;2013-06-23 17:27:47;2013-06-23 17:45:03
56.9124579947145;24.1509169966384;2013-06-23 17:27:11;2013-06-23 17:49:03
57.0629849947152;22.8963129968127;2013-06-23 17:14:01;2013-06-23 17:30:03
57.0628469947149;22.8966399968128;2013-06-23 17:23:32;2013-06-23 17:38:03
56.987697994715;23.8701559966771;2013-06-23 17:43:26;2013-06-23 18:00:04
56.9122729947149;24.1505149966384;2013-06-23 17:30:10;2013-06-23 17:45:03
56.9411549947146;24.0987619966458;2013-06-23 17:48:09;2013-06-23 18:19:03
56.9444969947147;24.2173369966286;2013-06-24 04:08:40;2013-06-24 04:34:03
56.9444499947147;24.2218409966283;2013-06-24 04:08:16;2013-06-24 04:25:02
56.9418489947148;24.2162799966292;2013-06-24 04:08:58;2013-06-24 04:34:03
56.9374639947148;24.2174159966288;2013-06-23 17:49:36;2013-06-23 18:09:03
56.7728439947145;24.1112769966433;2013-06-23 17:33:48;2013-06-23 17:51:03
56.9470269947149;24.2018709966314;2013-06-23 17:50:14;2013-06-23 17:58:03
56.939554994715;24.2054869966304;2013-06-24 04:10:20;2013-06-24 04:27:02
56.6602369947141;23.7065469967004;2013-06-23 17:58:33;2013-06-23 18:13:03
57.0197419947149;24.0519139966519;2013-06-24 04:14:44;2013-06-24 04:31:05
56.8957159947146;24.1474999966387;2013-06-23 18:12:54;2013-06-23 18:20:03
56.9130419947146;24.1526809966378;2013-06-23 18:15:35;2013-06-23 18:31:03
56.9560119947149;24.1252769966414;2013-06-23 18:18:18;2013-06-23 18:44:03
56.920452994715;24.1934979966324;2013-06-23 18:24:18;2013-06-23 18:39:03
56.9356699947149;24.1352179966407;2013-06-23 17:55:07;2013-06-23 18:26:03
56.969735994715;23.8665359966777;2013-06-23 18:26:08;2013-06-23 18:42:03
56.3010689947141;26.7261209962799;2013-06-23 18:12:57;2013-06-23 18:29:03
57.000956994715;24.1532679966379;2013-06-23 18:13:01;2013-06-23 18:29:03
56.9373479947147;24.2182919966285;2013-06-23 18:14:12;2013-06-23 18:31:03
56.9433579947149;24.2309569966268;2013-06-23 18:14:06;2013-06-23 18:31:03
56.9436929947146;24.2308779966274;2013-06-23 18:16:03;2013-06-23 18:31:03
56.967843994715;24.0095139966576;2013-06-23 18:31:34;2013-06-23 18:50:05
56.0998049947145;27.5185649961696;2013-06-23 18:18:59;2013-06-23 18:35:04
56.9891369947148;24.243024996625;2013-06-23 18:34:12;2013-06-23 18:50:05
56.9726719947149;24.1659769966362;2013-06-23 18:36:03;2013-06-23 18:48:03
57.2265729947159;24.7746799965514;2013-06-23 18:37:49;2013-06-23 18:53:03
56.0997949947145;27.5185599961692;2013-06-23 18:38:54;2013-06-23 18:55:04
56.9964979947149;24.1349599966401;2013-06-23 18:39:26;2013-06-23 18:55:04
56.6593679947145;24.2617789966229;2013-06-23 18:41:30;2013-06-23 19:01:03
56.920878994715;24.1929619966321;2013-06-23 18:26:34;2013-06-23 18:42:03
56.8695899947144;23.2646179967613;2013-06-23 18:41:37;2013-06-23 18:57:03
56.9218659947145;23.9061749966719;2013-06-23 18:30:50;2013-06-23 18:46:04
56.998077994715;24.1370079966397;2013-06-23 18:48:17;2013-06-23 19:03:03
56.920596994715;24.1935679966319;2013-06-23 18:43:21;2013-06-23 18:51:03
56.9761679947149;24.1724699966351;2013-06-23 18:52:53;2013-06-23 19:08:03
56.6475159947142;23.725339996697;2013-06-23 18:52:01;2013-06-23 19:08:03
57.1408059947154;23.2280439967665;2013-06-23 18:38:48;2013-06-23 18:55:04
57.3959549947165;21.6523689969856;2013-06-23 18:56:36;2013-06-23 19:12:03
56.922535994715;23.9153909966705;2013-06-23 18:44:04;2013-06-23 18:59:03
56.5067619947143;25.8630899963995;2013-06-23 18:44:48;2013-06-23 19:03:03
56.9219119947149;23.9052359966724;2013-06-23 19:08:16;2013-06-23 19:23:03
56.9639499947149;24.1504649966378;2013-06-23 19:21:03;2013-06-23 19:36:04
56.9635939947148;24.150738996638;2013-06-23 19:22:24;2013-06-23 19:38:03
56.9881089947148;24.1306549966407;2013-06-23 19:23:57;2013-06-23 19:47:03
57.4265309947166;25.899823996395;2013-06-24 04:52:06;2013-06-24 05:09:03
56.951844994715;24.0623789966505;2013-06-23 19:01:01;2013-06-23 19:27:03
56.9517129947149;24.0605999966507;2013-06-23 19:00:45;2013-06-23 19:27:03
56.9609619947151;24.1450859966394;2013-06-23 19:11:17;2013-06-23 19:27:03
57.5365649947173;25.4081589964631;2013-06-23 19:29:48;2013-06-23 19:45:04
56.9604639947147;24.1750729966348;2013-06-23 19:34:50;2013-06-23 19:42:03
56.9637439947148;24.1506529966381;2013-06-23 19:21:55;2013-06-23 19:38:03
57.2763299947157;22.0210639969351;2013-06-23 19:23:22;2013-06-23 19:38:03
56.7431669947142;27.8997069961163;2013-06-23 19:23:58;2013-06-23 19:41:03
57.9347979947201;25.349971996471;2013-06-23 19:43:08;2013-06-23 19:58:02
57.2224449947159;22.5113969968664;2013-06-23 19:44:41;2013-06-23 19:56:03
56.973595994715;23.859197996679;2013-06-24 04:42:46;2013-06-24 05:04:03
56.6736479947145;22.4836629968706;2013-06-23 19:31:21;2013-06-23 19:47:03
56.9576429947148;24.0705649966493;2013-06-23 19:31:16;2013-06-23 19:52:03
56.6975309947144;27.7588989961362;2013-06-23 19:35:36;2013-06-23 19:52:03
57.0761709947152;24.1105319966436;2013-06-24 05:07:38;2013-06-24 05:24:02
56.9725839947148;24.1415029966395;2013-06-23 20:01:34;2013-06-23 20:22:02
56.9215639947146;24.0935779966464;2013-06-23 20:01:27;2013-06-23 20:18:03
57.0029189947151;23.5052139967281;2013-06-24 05:20:33;2013-06-24 05:50:01
56.9880329947151;24.2445259966252;2013-06-23 20:31:37;2013-06-23 21:17:03
56.6668929947143;23.7619889966927;2013-06-23 20:31:36;2013-06-23 20:48:03
57.0415599947153;24.1127039966436;2013-06-23 20:10:17;2013-06-23 20:33:03
56.9380899947146;24.1280779966413;2013-06-24 05:31:56;2013-06-24 05:49:02
56.8925629947145;24.2004079966316;2013-06-23 20:34:42;2013-06-23 20:50:04
57.650933994718;25.7486509964156;2013-06-24 09:37:49;2013-06-24 09:52:03
56.9387839947146;24.1239409966423;2013-06-24 05:20:06;2013-06-24 05:35:01
56.9885819947148;24.2437769966252;2013-06-23 20:38:12;2013-06-23 20:55:03
56.4274979947141;21.8669779969564;2013-06-23 20:41:14;2013-06-23 20:57:04
56.5018949947143;25.8717039963987;2013-06-23 20:31:19;2013-06-23 20:46:03
56.4605639947141;22.8936899968131;2013-06-24 10:56:17;2013-06-24 11:11:02
57.1137889947154;24.6298129965716;2013-06-24 11:34:23;2013-06-24 11:50:04
56.8930089947149;24.2007239966308;2013-06-23 20:35:55;2013-06-23 20:50:04
56.9576129947148;23.648072996708;2013-06-23 20:50:56;2013-06-23 21:06:03
57.068265994715;24.8570309965395;2013-06-23 20:52:41;2013-06-23 21:08:03
56.9578809947147;23.6668839967052;2013-06-24 09:44:46;2013-06-24 10:01:03
56.302171994714;26.7214699962807;2013-06-24 10:57:31;2013-06-24 11:13:01
57.1971479947158;24.7892959965493;2013-06-24 09:46:00;2013-06-24 10:19:03
56.957736994715;23.6641759967058;2013-06-24 09:45:10;2013-06-24 10:01:03
56.5853719947144;25.630229996432;2013-06-23 20:56:36;2013-06-23 21:12:03
56.3012599947143;26.7161929962808;2013-06-24 11:35:53;2013-06-24 11:42:02
56.6779379947144;24.2492199966244;2013-06-24 11:57:58;2013-06-24 12:21:04
56.9698639947149;23.8662989966779;2013-06-24 12:32:18;2013-06-24 13:33:02
56.9737699947146;23.8382519966813;2013-06-24 12:34:13;2013-06-24 13:05:04
56.973307994715;23.832992996682;2013-06-24 12:35:37;2013-06-24 12:52:03
57.0733869947152;24.1046669966446;2013-06-23 20:58:52;2013-06-23 21:15:04
56.7938379947143;24.6303509965712;2013-06-23 20:58:51;2013-06-23 21:15:04
56.0269379947145;26.3800559963282;2013-06-23 20:46:45;2013-06-23 21:01:03
56.946010994715;24.1052139966449;2013-06-24 06:00:49;2013-06-24 06:16:01
57.1866759947155;26.8580979962618;2013-06-23 21:05:14;2013-06-23 21:21:04
56.8468549947145;26.2135989963514;2013-06-24 10:35:23;2013-06-24 11:00:04
57.1473419947155;24.3413089966113;2013-06-23 21:06:52;2013-06-23 21:23:03
56.7191659947144;24.7892579965497;2013-06-24 11:58:40;2013-06-24 12:14:03
57.1495149947152;24.3425849966117;2013-06-23 21:06:42;2013-06-23 21:23:03
56.9270479947146;24.0433959966535;2013-06-24 06:03:25;2013-06-24 06:18:02
57.1890489947157;27.0236219962387;2013-06-23 21:12:56;2013-06-23 21:28:03
56.9676699947146;23.5828949967172;2013-06-24 06:10:22;2013-06-24 06:27:03
56.9272999947149;24.0613189966509;2013-06-23 21:18:48;2013-06-23 21:34:03
57.1268719947154;24.7003799965616;2013-06-23 21:20:24;2013-06-23 21:35:03
56.7427159947145;24.7230509965583;2013-06-24 12:16:11;2013-06-24 12:32:02
56.3022399947142;26.7197769962808;2013-06-24 11:40:59;2013-06-24 11:57:02
56.5629469947144;21.0142909970744;2013-06-24 12:24:11;2013-06-24 12:41:03
56.8403229947144;24.4931339965907;2013-06-24 12:30:35;2013-06-24 12:47:03
56.956681994715;23.6455809967085;2013-06-23 21:29:09;2013-06-23 21:45:04
56.9532789947148;24.1300819966409;2013-06-23 21:34:40;2013-06-23 21:49:03
57.238779994716;25.2877199964797;2013-06-24 11:42:41;2013-06-24 11:53:03
56.7937989947145;24.0754399966483;2013-06-24 12:04:22;2013-06-24 12:23:03
56.9771619947149;23.8607629966782;2013-06-23 21:38:41;2013-06-23 21:54:03
56.9196719947146;24.0886079966468;2013-06-24 06:28:47;2013-06-24 06:45:01
56.9304299947146;23.8828229966755;2013-06-24 11:15:00;2013-06-24 11:31:03
56.9335209947148;24.344856996611;2013-06-24 10:10:27;2013-06-24 10:25:04
56.9472519947147;24.1579419966373;2013-06-24 12:18:50;2013-06-24 12:38:03
56.3022429947141;26.720039996281;2013-06-24 12:26:57;2013-06-24 12:43:03
56.4605749947141;22.8932839968128;2013-06-24 11:15:30;2013-06-24 11:46:02
56.6967159947141;24.1165859966431;2013-06-24 12:11:51;2013-06-24 12:28:03
56.8753259947146;24.1192469966422;2013-06-23 21:55:25;2013-06-23 22:22:03
57.5990319947175;21.9811769969402;2013-06-23 21:55:02;2013-06-23 22:11:03
57.0270839947149;23.4884109967308;2013-06-24 12:07:41;2013-06-24 12:23:03
56.9463919947147;24.1106049966434;2013-06-24 06:47:16;2013-06-24 07:02:02
57.1323259947156;24.749470996555;2013-06-23 22:06:28;2013-06-23 22:12:03
56.9591059947148;24.1436019966388;2013-06-24 10:25:07;2013-06-24 10:41:04
56.9747729947146;23.856851996679;2013-06-24 10:26:42;2013-06-24 10:37:03
56.9601589947147;24.1291829966411;2013-06-24 11:51:17;2013-06-24 12:08:03
56.8719519947147;23.2701259967605;2013-06-23 22:09:10;2013-06-23 22:24:03
56.9483819947147;24.1636519966361;2013-06-24 11:25:14;2013-06-24 11:46:02
56.8755179947145;24.1214309966422;2013-06-24 11:13:28;2013-06-24 11:53:03
56.7944309947146;24.6309399965714;2013-06-24 07:04:59;2013-06-24 07:20:01
56.969049994715;24.0118749966579;2013-06-24 11:53:50;2013-06-24 12:10:04
56.9987649947147;24.2763669966203;2013-06-23 22:22:58;2013-06-23 22:40:04
56.8581629947144;24.3470959966111;2013-06-24 10:34:00;2013-06-24 11:02:03
56.1001499947147;27.5187469961694;2013-06-23 22:32:24;2013-06-23 22:48:03
57.1397289947152;24.843178996542;2013-06-23 22:39:04;2013-06-23 22:56:03
56.9400719947146;24.1189879966423;2013-06-24 07:25:50;2013-06-24 07:41:48
56.9210819947148;24.0358739966539;2013-06-24 10:37:10;2013-06-24 11:02:03
56.8204649947143;24.5711029965794;2013-06-23 22:49:26;2013-06-23 23:06:03
57.0668369947151;22.2801999968982;2013-06-23 22:50:37;2013-06-23 23:06:03
56.9439129947149;24.1105309966436;2013-06-24 07:27:22;2013-06-24 07:44:03
56.9247339947147;24.9855019965216;2013-06-23 22:39:49;2013-06-23 22:56:03
56.7213269947144;24.1962709966317;2013-06-24 10:40:43;2013-06-24 10:56:03
56.9431129947148;24.0978299966459;2013-06-23 23:10:35;2013-06-23 23:21:03
56.8841169947147;24.1521379966378;2013-06-23 23:25:30;2013-06-23 23:41:03
56.9409689947147;24.0939609966458;2013-06-23 23:37:55;2013-06-23 23:58:02
56.5179649947142;21.0127169970754;2013-06-23 23:19:38;2013-06-23 23:39:03
56.9035529947149;24.0942149966461;2013-06-23 23:54:21;2013-06-24 00:09:03
56.4210049947142;24.8202089965448;2013-06-23 23:57:49;2013-06-24 00:14:03
56.9628029947147;24.2347389966269;2013-06-24 10:42:41;2013-06-24 10:58:03
56.9419299947148;24.0954589966457;2013-06-24 00:06:10;2013-06-24 00:23:01
56.1040119947147;27.5217479961687;2013-06-23 23:53:56;2013-06-24 00:09:03
56.1041039947147;27.5214499961692;2013-06-23 23:53:21;2013-06-24 00:09:03
55.9174799947149;26.4002619963249;2013-06-24 00:15:03;2013-06-24 00:31:01
57.1345029947152;24.7828939965498;2013-06-24 11:30:06;2013-06-24 11:46:02
56.7864589947143;27.6760189961474;2013-06-24 00:44:15;2013-06-24 01:00:04
56.5581709947144;21.008693997076;2013-06-24 00:38:32;2013-06-24 00:55:04
56.9729229947149;23.8141249966846;2013-06-24 00:46:39;2013-06-24 01:02:03
56.8646199947144;24.2624389966227;2013-06-24 01:05:01;2013-06-24 01:21:01
56.9593569947147;23.6942209967015;2013-06-24 01:29:55;2013-06-24 01:45:03
57.2212509947158;24.388339996605;2013-06-24 01:34:12;2013-06-24 01:50:01
56.9586179947149;23.7230509966982;2013-06-24 01:42:17;2013-06-24 01:58:02
57.2088329947154;25.1706499964965;2013-06-24 02:11:17;2013-06-24 02:27:03
56.6518859947142;23.7232349966981;2013-06-24 02:13:21;2013-06-24 02:29:02
56.8474959947147;26.2350269963485;2013-06-24 12:36:16;2013-06-24 12:52:03
56.8102119947147;23.9997159966593;2013-06-24 18:09:53;2013-06-24 18:26:04
57.1273089947153;24.7018799965617;2013-06-24 12:42:24;2013-06-24 12:49:03
56.5668059947143;27.36781299619;2013-06-24 12:43:38;2013-06-24 13:08:03
56.5930429947141;25.2319319964875;2013-06-22 01:57:18;2013-06-22 02:13:02
56.6983419947144;24.115085996643;2013-06-24 12:47:38;2013-06-24 13:02:03
56.9516649947147;24.1501479966386;2013-06-24 12:51:20;2013-06-24 13:31:04
56.9458799947148;24.1059329966442;2013-06-24 12:43:29;2013-06-24 12:58:03
57.2982109947161;25.3000249964778;2013-06-24 12:57:36;2013-06-24 13:13:03
56.9563589947148;23.6397629967097;2013-06-24 12:59:36;2013-06-24 13:16:03
56.956376994715;23.6401059967094;2013-06-24 13:06:34;2013-06-24 13:22:02
57.0722489947154;24.0986069966455;2013-06-24 13:07:15;2013-06-24 13:22:02
56.9655829947148;24.1160709966427;2013-06-24 13:15:13;2013-06-24 13:31:04
56.2842459947144;21.1414659970571;2013-06-24 13:16:15;2013-06-24 13:31:04
56.6941309947143;24.1119039966439;2013-06-24 13:18:26;2013-06-24 13:44:02
56.9530569947146;24.0981179966455;2013-06-24 13:19:03;2013-06-24 13:35:04
56.9725649947148;23.8609499966784;2013-06-24 13:22:10;2013-06-24 13:53:03
56.598436994714;23.5342699967237;2013-06-24 18:28:53;2013-06-24 18:46:02
56.6302939947145;23.7027019967004;2013-06-24 13:35:55;2013-06-24 13:51:03
56.9579629947147;23.6687299967052;2013-06-24 13:38:25;2013-06-24 14:06:06
56.8847869947147;24.1539739966379;2013-06-24 13:40:19;2013-06-24 13:55:04
56.9396489947148;24.2031239966308;2013-06-24 13:25:54;2013-06-24 13:42:03
56.9393399947147;24.2038379966306;2013-06-24 13:28:09;2013-06-24 13:44:02
56.9527489947146;24.0997249966455;2013-06-24 13:28:31;2013-06-24 13:44:02
56.8846369947145;24.1535769966374;2013-06-24 13:44:56;2013-06-24 14:01:03
56.7199759947145;24.788684996549;2013-06-24 13:46:34;2013-06-24 13:56:03
56.7203109947146;24.7868269965499;2013-06-24 13:54:18;2013-06-24 14:03:03
56.9579259947148;23.667945996705;2013-06-24 14:04:03;2013-06-24 14:19:03
56.495806994714;22.0558639969296;2013-06-24 14:05:43;2013-06-24 14:21:03
56.958402994715;23.6765479967041;2013-06-24 14:08:22;2013-06-24 14:19:03
56.6520819947141;23.7241209966977;2013-06-24 13:59:01;2013-06-24 14:15:03
56.948683994715;24.1244509966423;2013-06-24 14:21:32;2013-06-24 14:37:03
56.942200994715;23.6044589967139;2013-06-24 14:22:25;2013-06-24 14:39:03
55.8960279947152;26.5900039962989;2013-06-24 14:24:04;2013-06-24 14:43:03
57.522386994717;25.3694579964684;2013-06-24 14:11:06;2013-06-24 14:28:03
56.8782079947146;24.2494799966244;2013-06-24 14:29:00;2013-06-24 14:46:03
56.9642559947149;23.7451909966949;2013-06-24 14:30:56;2013-06-24 14:47:03
56.6303299947142;23.7022159967007;2013-06-24 14:03:03;2013-06-24 14:32:03
56.9323569947149;24.2107759966294;2013-06-24 14:33:03;2013-06-24 14:50:04
56.9647499947148;23.7510929966934;2013-06-24 14:37:09;2013-06-24 15:00:04
56.9640579947149;23.7434519966948;2013-06-24 14:22:57;2013-06-24 14:39:03
57.1128229947152;24.632640996571;2013-06-24 14:39:34;2013-06-24 15:09:03
56.7070139947144;24.8576139965402;2013-06-24 13:57:55;2013-06-24 14:41:04
56.945319994715;24.1067159966442;2013-06-24 14:03:13;2013-06-24 14:41:04
56.960282994715;23.7050419966999;2013-06-24 14:40:30;2013-06-24 14:49:02
56.8800419947144;24.1613779966367;2013-06-24 14:34:29;2013-06-24 14:45:03
57.0357499947149;23.370312996747;2013-06-24 14:49:08;2013-06-24 15:05:04
56.9642329947151;23.7449799966945;2013-06-24 14:50:44;2013-06-24 15:12:03
56.9368959947146;24.2244739966278;2013-06-24 14:56:42;2013-06-24 15:29:03
56.7163249947143;24.826302996544;2013-06-24 14:42:52;2013-06-24 15:01:05
56.9606549947149;23.7090859966993;2013-06-24 15:01:32;2013-06-24 15:15:04
56.9370499947147;24.224802996628;2013-06-24 15:05:37;2013-06-24 16:01:03
56.7154269947142;24.8376679965425;2013-06-24 14:52:02;2013-06-24 15:07:03
56.936016994715;24.2223079966283;2013-06-24 15:07:47;2013-06-24 15:22:03
56.9586059947148;23.680282996704;2013-06-24 14:47:07;2013-06-24 15:14:03
56.8917819947145;24.1481389966386;2013-06-24 15:00:30;2013-06-24 15:16:03
56.9249479947146;24.0677779966497;2013-06-24 15:23:48;2013-06-24 16:04:03
56.5004079947144;25.8558699964006;2013-06-24 15:24:52;2013-06-24 15:44:03
56.9229969947148;24.4059529966029;2013-06-24 15:32:43;2013-06-24 15:51:03
56.9228999947147;24.4056659966025;2013-06-24 15:32:29;2013-06-24 15:51:03
56.9626349947146;23.7310519966969;2013-06-24 15:19:01;2013-06-24 15:36:03
56.9631999947147;23.7358949966959;2013-06-24 15:19:23;2013-06-24 15:38:03
56.9650529947148;23.743388996695;2013-06-24 18:16:38;2013-06-24 18:37:03
56.9718739947148;23.1858709967721;2013-06-24 15:41:49;2013-06-24 15:58:03
56.8198029947146;24.6108099965738;2013-06-24 15:41:14;2013-06-24 15:57:03
56.9626449947149;23.7311279966969;2013-06-24 15:42:23;2013-06-24 15:58:03
56.8902159947147;24.1470129966389;2013-06-24 15:36:50;2013-06-24 15:53:03
57.5417839947175;25.4278209964606;2013-06-24 15:42:17;2013-06-24 15:58:03
56.6612099947145;25.4207479964613;2013-06-24 15:58:42;2013-06-24 16:16:07
56.9652289947149;23.7450199966942;2013-06-24 15:58:34;2013-06-24 16:17:03
57.5236539947171;25.3700309964681;2013-06-24 16:00:42;2013-06-24 16:22:03
56.7162169947145;24.8269779965441;2013-06-24 16:00:39;2013-06-24 16:08:03
56.9369299947147;24.2245579966275;2013-06-24 16:00:50;2013-06-24 16:50:04
56.7991499947144;24.5897929965774;2013-06-24 16:01:52;2013-06-24 16:16:07
56.972074994715;23.1864759967727;2013-06-24 16:02:17;2013-06-24 16:17:03
56.951880994715;24.06331699665;2013-06-24 15:49:31;2013-06-24 16:06:03
56.7140969947145;24.8396309965423;2013-06-24 16:05:01;2013-06-24 17:09:03
56.6069649947141;24.5313059965848;2013-06-24 16:06:01;2013-06-24 16:22:03
56.4188369947141;24.182807996634;2013-06-24 16:06:32;2013-06-24 16:21:04
56.962742994715;23.7320309966961;2013-06-24 16:12:07;2013-06-24 16:28:03
56.5123359947144;27.7940329961315;2013-06-24 16:13:07;2013-06-24 16:28:03
56.969763994715;23.5736239967185;2013-06-24 16:22:48;2013-06-24 16:39:03
56.7746069947143;24.4114399966021;2013-06-24 16:10:24;2013-06-24 16:26:03
56.9626629947146;23.731280996697;2013-06-24 16:08:17;2013-06-24 16:28:03
56.9563699947149;23.6399999967096;2013-06-24 16:30:27;2013-06-24 16:33:03
56.9500789947146;24.4560409965961;2013-06-24 16:32:05;2013-06-24 16:48:03
56.9566299947148;23.6446559967084;2013-06-24 16:34:02;2013-06-24 17:14:03
56.9626609947147;23.7312639966965;2013-06-24 16:36:27;2013-06-24 16:38:03
56.9364699947148;24.0088849966577;2013-06-24 16:23:36;2013-06-24 16:39:03
56.9381759947148;24.2143359966292;2013-06-24 16:25:16;2013-06-24 16:41:04
57.1045719947153;24.6002989965758;2013-06-24 16:42:57;2013-06-24 16:59:03
56.6409859947142;23.6963919967014;2013-06-24 16:42:04;2013-06-24 17:12:03
56.9369569947146;24.008464996658;2013-06-24 16:43:30;2013-06-24 16:59:03
56.9326389947145;24.0717919966493;2013-06-24 16:44:58;2013-06-24 16:55:04
56.9378349947149;24.2149869966292;2013-06-24 16:21:26;2013-06-24 16:46:04
56.583233994714;27.3937559961868;2013-06-24 16:29:28;2013-06-24 16:46:04
56.9499899947149;24.4558999965961;2013-06-24 16:47:33;2013-06-24 17:16:03
56.9625769947148;23.7311709966969;2013-06-24 16:53:22;2013-06-24 17:10:03
56.9648569947147;23.7415899966953;2013-06-24 16:52:33;2013-06-24 16:57:03
56.9633059947146;23.7367559966962;2013-06-24 16:42:52;2013-06-24 17:04:03
56.9319979947149;24.0327439966547;2013-06-24 17:04:48;2013-06-24 17:32:03
57.1355599947154;24.8092889965463;2013-06-24 17:02:19;2013-06-24 17:06:04
56.6817009947141;22.5044489968676;2013-06-24 17:07:02;2013-06-24 17:23:03
56.9652319947148;23.7450339966945;2013-06-24 16:54:25;2013-06-24 17:10:03
56.7148909947146;24.8380019965423;2013-06-24 16:54:27;2013-06-24 17:10:03
56.9652659947147;23.7453489966945;2013-06-24 16:52:04;2013-06-24 17:12:03
57.5317589947173;25.3940999964654;2013-06-24 17:00:17;2013-06-24 17:16:03
56.3019819947143;26.7181489962809;2013-06-24 17:18:06;2013-06-24 17:43:03
56.9731149947149;23.8335349966819;2013-06-24 16:57:38;2013-06-24 17:21:04
56.9313009947148;24.035266996654;2013-06-24 17:24:31;2013-06-24 17:40:04
56.3022109947144;26.7206809962801;2013-06-24 17:25:43;2013-06-24 17:43:03
56.965199994715;23.7447449966948;2013-06-24 17:28:00;2013-06-24 18:04:03
57.4752329947168;24.383789996606;2013-06-24 18:30:31;2013-06-24 18:46:02
56.9529149947148;24.0981999966451;2013-06-24 17:08:56;2013-06-24 17:40:04
57.1136299947156;24.6300559965719;2013-06-24 17:23:31;2013-06-24 17:40:04
56.3019849947141;26.718161996281;2013-06-24 17:25:09;2013-06-24 17:40:04
56.3393589947145;26.1806839963555;2013-06-24 17:39:11;2013-06-24 17:56:03
55.9654419947148;26.2822669963415;2013-06-24 17:41:11;2013-06-24 18:09:03
56.8138389947145;24.006683996658;2013-06-24 17:42:34;2013-06-24 17:58:03
56.292261994714;25.9809399963834;2013-06-24 17:43:46;2013-06-24 18:00:03
57.2089019947155;25.1710939964964;2013-06-24 17:45:30;2013-06-24 18:44:03
56.9634489947147;23.7290239966972;2013-06-24 17:27:14;2013-06-24 17:47:03
56.6784649947141;22.4962259968685;2013-06-24 17:30:44;2013-06-24 17:47:03
56.3018819947143;26.7177029962808;2013-06-24 18:32:30;2013-06-24 18:48:03
56.3022379947142;26.7201499962802;2013-06-24 18:12:07;2013-06-24 18:48:03
57.5285549947172;25.3863109964662;2013-06-24 17:37:33;2013-06-24 17:52:03
57.0906249947152;24.5472739965831;2013-06-24 17:54:30;2013-06-24 18:11:03
